area_name,area_code,es_id,elcode,an_pl,sname,scomname,srank,rnd_srank,grank,rnd_grank,sprot,usesa,swap_status,eo_count,sshabitat,exportdate
Laurens,13175,17962,IMBIV02010,Animal,Alasmidonta arcula,Altamaha Arcmussel,S3,S3,G2,G2,T,,yes,18,Large Rivers and reservoirs on gently sloping banks with soft and fine sediments. Often under overhanging willlows,"June 7, 2019"
Laurens,13175,33438,AAAAA01146,Animal,Ambystoma tigrinum,Eastern Tiger Salamander,S3S4,S3,G5,G5,,,yes,62,"Isolated wetlands for breeding; variety of open, upland habitats;  CP-sandhills, oldfields, dry pine savanna   ","June 7, 2019"
Laurens,13175,17276,PDFAB0F580,Plant,Astragalus michauxii,Sandhill Milkvetch,S2,S2,G3,G3,T,,yes,27,"Longleaf pine-wiregrass savannas; turkey oak scrub","June 7, 2019"
Laurens,13175,21804,ICMAL07810,Animal,Cambarus truncatus,Oconee Burrowing Crayfish,S2,S2,G2,G2,T,,yes,11,Complex burrows in sandy clay soil,"June 7, 2019"
Laurens,13175,15915,ARAAD02010,Animal,Clemmys guttata,Spotted Turtle,S3,S3,G5,G5,U,,yes,127,"Heavily vegetated swamps, marshes, bogs, small ponds, and tidally influence freshwater wetlands; nest and possibly hibernate in surrounding uplands","June 7, 2019"
Laurens,13175,17702,AMACC08020,Animal,Corynorhinus rafinesquii,Rafinesque's Big-eared Bat,S3,S3,G3G4,G3,R,,yes,39,"Pine forests; hardwood forests; caves; abandoned buildings;  bridges; bottomland hardwood forests and cypress-gum swamps","June 7, 2019"
Laurens,13175,17176,ARADE02010,Animal,Crotalus adamanteus,Eastern Diamond-backed Rattlesnake,S4,S4,G4,G4,,,yes,238,"Early successional habitats on barrier islands and mainland; pine flatwoods; sandhills; maritime forests/hammocks; ruderal habitats","June 7, 2019"
Laurens,13175,21658,PMORC0Q0F0,Plant,Cypripedium kentuckiense,Kentucky Ladyslipper,S1,S1,G3,G3,E,,yes,2,"Forested, springhead seeps in sandy soils","June 7, 2019"
Laurens,13175,19291,ARADB11020,Animal,Drymarchon couperi,Eastern Indigo Snake,S2,S2,G3Q,G3,T,LT,yes,143,"Sandhills; pine flatwoods; dry hammocks; summer habitat includes wetlands","June 7, 2019"
Laurens,13175,33464,ARADB14021,Animal,Farancia erytrogramma erytrogramma,Common Rainbow Snake,S3,S3,G4T4,T4,,,no,57,"Rivers, streams, and associated swamps; springs","June 7, 2019"
Laurens,13175,18839,AMAFC02040,Animal,Geomys pinetis,Southeastern Pocket Gopher,S3,S3,G5,G5,T,,yes,52,"Sandy well-drained soils in open pine woodlands with grassy or herbaceous groundcover; fields and grassy roadsides","June 7, 2019"
Laurens,13175,20676,PMPOA2Y0H0,Plant,Glyceria septentrionalis,Floating Manna-grass,S1?,S1,G5,G5,,,no,6,"Cypress ponds with Hymenocallis choctawensis and Iris brevicaulis; large river floodplain sloughs","June 7, 2019"
Laurens,13175,20476,ARAAF01030,Animal,Gopherus polyphemus,Gopher Tortoise,S3,S3,G3,G3,T,C,yes,305,"Sandhills; dry hammocks; longleaf pine-turkey oak woods; old fields","June 7, 2019"
Laurens,13175,21240,PDPRI06010,Plant,Hottonia inflata,Featherfoil,S1,S1,G4,G4,,,no,2,Sag ponds,"June 7, 2019"
Laurens,13175,17134,PPISO010X0,Plant,Isoetes boomii,Boom's Quillwort,S1S2,S1,G1,G1,,,yes,6,Shallow water (one foot deep) of slow moving streams,"June 7, 2019"
Laurens,13175,18824,ABPBX09010,Animal,Limnothlypis swainsonii,Swainson's Warbler,S3,S3,G4,G4,,,yes,21,"Dense undergrowth or canebrakes in swamps and river floodplains, small mountain pop. in rhododendron and mountain laurel thickets","June 7, 2019"
Laurens,13175,21226,AAABH01270,Animal,Lithobates capito,Gopher Frog,S2S3,S2,G3,G3,R,,yes,61,"Sandhills; dry pine flatwoods; breed in isolated wetlands","June 7, 2019"
Laurens,13175,19910,PDAST68060,Plant,Marshallia ramosa,Pineland Barbara Buttons,S2,S2,G2G3,G2,R,,no,44,"Altamaha Grit outcrops; open forests over ultramafic rock","June 7, 2019"
Laurens,13175,15895,AFCJC10150,Animal,Moxostoma robustum,Robust Redhorse,S1,S1,G1,G1,E,,yes,33,"Medium to large rivers, shallow riffles to deep flowing water; moderately swift current","June 7, 2019"
Laurens,13175,19806,AMACC01030,Animal,Myotis austroriparius,Southeastern Myotis,S3,S3,G4,G4,,,yes,36,"Caves and buildings near water; large hollow trees in bottomland hardwood swamps","June 7, 2019"
Laurens,13175,20605,PDSCR1L220,Plant,Penstemon dissectus,Cutleaf Beardtongue,S2,S2,G2,G2,R,,no,37,"Altamaha Grit outcrops and adjacent pine savannas; rarely sandridges","June 7, 2019"
Laurens,13175,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
Laurens,13175,17275,IMBIV54020,Animal,Pyganodon gibbosa,Inflated Floater,S3,S3,G3Q,G3,,,no,15,"Large rivers, oxbows, reservoirs","June 7, 2019"
Laurens,13175,18445,PDSAR02020,Plant,Sarracenia flava,Yellow Flytrap,S3S4,S3,G5?,G5,U,,no,145,"Wet savannas, pitcherplant bogs","June 7, 2019"
Laurens,13175,33691,PDSAR02041,Plant,Sarracenia minor var. minor,Hooded Pitcherplant,S4,S4,G4T4,T4,U,,no,212,"Wet savannas, pitcherplant bogs","June 7, 2019"
Laurens,13175,15605,PDLAM1U0M1,Plant,Scutellaria mellichampii,Mellichamp's Skullcap,S2,S2,GNR,GNR,,,yes,27,Sandy deciduous woods,"June 7, 2019"
Laurens,13175,20327,PDSPT0G0C0,Plant,Sideroxylon macrocarpum,Ohoopee Bumelia,S3,S3,G3Q,G3,R,,yes,61,"Dry longleaf pine woods with oak understory; often hidden in wiregrass","June 7, 2019"
Laurens,13175,16690,PDSPT0G0B0,Plant,Sideroxylon thornei,Swamp Buckthorn,S2,S2,G3,G3,R,,yes,41,"Forested limesink depressions; calcareous swamps","June 7, 2019"
Laurens,13175,16319,PMBRO090F0,Plant,Tillandsia setacea,Needle-leaf Airplant,S1?,S1,G5,G5,,,no,3,Epiphytic in bluff forests on evergreen hardwoods,"June 7, 2019"
Laurens,13175,17442,PMLIL200S0,Plant,Trillium reliquum,Relict Trillium,S3,S3,G3,G3,E,LE,yes,59,"Mesic hardwood forests; limesink forests; usually with Fagus and Tilia","June 7, 2019"
Lee,13177,33638,AAAAA01210,Animal,Ambystoma bishopi,Reticulated Flatwoods Salamander,S1,S1,G2,G2,E,LE,yes,7,"Pine flatwoods, moist savannahs, isolated cypress/gum ponds (Mesic longleaf pine-wiregrass flatwoods and savannas)","June 7, 2019"
Lee,13177,20948,AAAAA01030,Animal,Ambystoma cingulatum,Frosted Flatwoods Salamander,S1,S1,G2,G2,T,LT,yes,52,"Pine flatwoods; moist savannas; isolated cypress/gum ponds","June 7, 2019"
Long,13183,16051,PMPOA0K0J0,Plant,Aristida gyrans,Corkscrew Three-awn Grass,S2?,S2,G4G5,G4,,,no,4,Dry sandy pinelands,"June 7, 2019"
Lee,13177,33438,AAAAA01146,Animal,Ambystoma tigrinum,Eastern Tiger Salamander,S3S4,S3,G5,G5,,,yes,62,"Isolated wetlands for breeding; variety of open, upland habitats;  CP-sandhills, oldfields, dry pine savanna   ","June 7, 2019"
Lee,13177,17823,PDASTD7070,Plant,Arnoglossum sulcatum,Grooved-stem Indian-plantain,S1,S1,G3,G3,,,yes,3,Bottomland forests,"June 7, 2019"
Lee,13177,18939,PPASP020J0,Plant,Asplenium heteroresiliens,Morzenti's Spleenwort,S1,S1,G2,G2,T,,yes,5,"Limestone and marl outcrops; tabby ruins","June 7, 2019"
Lee,13177,33667,PMCYP03KG0,Plant,Carex gholsonii,Gholson's Sedge,S2?,S2,G4G5,G4,,,no,5,"Calcareous bottomlands; marl flats","June 7, 2019"
Lee,13177,15882,PMCYP03KE0,Plant,Carex godfreyi,Godfrey's Sedge,S2?,S2,G3G4,G3,,,no,9,Forested depressional wetlands.,"June 7, 2019"
Lee,13177,15915,ARAAD02010,Animal,Clemmys guttata,Spotted Turtle,S3,S3,G5,G5,U,,yes,127,"Heavily vegetated swamps, marshes, bogs, small ponds, and tidally influence freshwater wetlands; nest and possibly hibernate in surrounding uplands","June 7, 2019"
Lee,13177,17176,ARADE02010,Animal,Crotalus adamanteus,Eastern Diamond-backed Rattlesnake,S4,S4,G4,G4,,,yes,238,"Early successional habitats on barrier islands and mainland; pine flatwoods; sandhills; maritime forests/hammocks; ruderal habitats","June 7, 2019"
Lee,13177,374050,IMBIV40020,Animal,Cyclonaias infucata,Sculptured Pigtoe,S3,S3,G3,G3,,,no,59,Large rivers to small creeks,"June 7, 2019"
Lee,13177,18179,AFCJB49050,Animal,Cyprinella callitaenia,Bluestripe Shiner,S2,S2,G2G3,G2,R,,yes,52,Flowing areas in large creeks and medium-sized rivers over rocky substrates,"June 7, 2019"
Lee,13177,16345,PDFAB1D100,Plant,Desmodium ochroleucum,Cream-flowered Tick-trefoil,S1,S1,G2,G2,T,,yes,3,"Open, calcareous woodlands, including lower slope of Pigeon Mountain","June 7, 2019"
Lee,13177,22336,IMBIV14040,Animal,Elliptio arctata,Delicate Spike,S2,S2,G2G3Q,G2,E,,yes,66,"Creeks and rivers with moderate current; mainly in crevices and under large rocks in silt deposits","June 7, 2019"
Lee,13177,19151,IMBIV14400,Animal,Elliptio purpurella,Inflated Spike,S2,S2,G2,G2,T,,yes,38,"Medium creeks to small rivers; clay, sand, and gravel substrate; moderate current","June 7, 2019"
Lee,13177,21227,IMBIV15010,Animal,Elliptoideus sloatianus,Purple Bankclimber,S2,S2,G2,G2,T,LT,yes,21,"Medium to large rivers in ACF and Ochlockonee basins; all substrates except bedrock. Species was 20 times more likely to occur in cobble substrates (Wisniewski et al. 2013)","June 7, 2019"
Lee,13177,15462,PDAPI0Z032,Plant,Eryngium aquaticum var. ravenelii,Ravenel's Eryngo,S1?,S1,G4T2T3,T2,,,no,11,"Wet savannas, mostly over limestone","June 7, 2019"
Lee,13177,20476,ARAAF01030,Animal,Gopherus polyphemus,Gopher Tortoise,S3,S3,G3,G3,T,C,yes,305,"Sandhills; dry hammocks; longleaf pine-turkey oak woods; old fields","June 7, 2019"
Lee,13177,20343,ARAAD05010,Animal,Graptemys barbouri,Barbour's Map Turtle,S3,S3,G2,G2,T,,yes,43,Rivers and large creeks of Apalachicola River drainage possibly in Ochlockonee ,"June 7, 2019"
Lee,13177,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Lee,13177,17151,IMBIV21230,Animal,Hamiota subangulata,Shinyrayed Pocketbook,S2,S2,G2,G2,E,LE,yes,46,Medium sized creeks to large rivers in sand substrates in slow to swift flowing water,"June 7, 2019"
Lee,13177,20606,ARADB17030,Animal,Heterodon simus,Southern Hognose Snake,S1S2,S1,G2,G2,T,,yes,66,"Sandhills; fallow fields; longleaf pine-turkey oak","June 7, 2019"
Lee,13177,18837,PDCLU03010,Plant,Hypericum adpressum,Bog St. Johnswort,S1,S1,G3,G3,,,yes,5,Swamps,"June 7, 2019"
Lee,13177,34904,IMBIV21210,Animal,Lampsilis straminea,Rough Fatmucket,S2,S2,G5,G5,,,yes,38,"Small creeks to rivers in slow to moderate current; sand, sandy mud and gravel substrates","June 7, 2019"
Lee,13177,33473,ARADB31013,Animal,Liodytes pygaea pygaea,Northern Florida Swamp Snake,S3,S3,G5T5,T5,,,no,24,"Swamps; ponds; marshes; lakes","June 7, 2019"
Lee,13177,21766,PDCAM0E050,Plant,Lobelia boykinii,Boykin's Lobelia,S2?,S2,G2G3,G2,,,yes,35,"Cypress ponds, sometimes with Oxypolis canbyi; Grady ponds; limesink depressions; wet savannas","June 7, 2019"
Lee,13177,17826,ARAAB02010,Animal,Macrochelys temminckii,Alligator Snapping Turtle,S3,S3,G3G4,G3,T,,yes,33,"Streams and rivers; impoundments; river swamps","June 7, 2019"
Lee,13177,20276,IMBIV28050,Animal,Medionidus penicillatus,Gulf Moccasinshell,S1,S1,G2,G2,E,LE,yes,36,"Large rivers to small creeks; found in a variety of substrates","June 7, 2019"
Lee,13177,17960,AFCJC10X10,Animal,Moxostoma sp. 1,Apalachicola Redhorse,S3,S3,G3,G3,,,no,32,"Pools, runs, and riffles (shoals) of large rivers and their tributaries","June 7, 2019"
Lee,13177,19806,AMACC01030,Animal,Myotis austroriparius,Southeastern Myotis,S3,S3,G4,G4,,,yes,36,"Caves and buildings near water; large hollow trees in bottomland hardwood swamps","June 7, 2019"
Lee,13177,16115,AAAAE01020,Animal,Necturus beyeri complex,Gulf Coast Waterdog,S3,S3,G4,G4,,,no,12,Medium to large streams with lots of leaf packs and woody debris,"June 7, 2019"
Lee,13177,22420,ARADB22080,Animal,Nerodia floridana,Florida Green Water Snake,S2,S2,G5,G5,,,no,14,"Swamps; marshes; limesink ponds","June 7, 2019"
Lee,13177,17013,PDRUB2V060,Plant,Oldenlandia boscii,Bosc's Bluet,S2?,S2,G5,G5,,,no,10,"Cypress pond margins; exposed pond bottoms in limesinks, sag pond margins","June 7, 2019"
Lee,13177,18480,ARACB02010,Animal,Ophisaurus attenuatus,Slender Glass Lizard,S3,S3,G5,G5,,,no,38,"Open woods; savannas; old fields; sandhills","June 7, 2019"
Lee,13177,17526,PDAPI1L010,Plant,Oxypolis canbyi,Canby Dropwort,S2,S2,G2,G2,E,LE,yes,22,"Cypress ponds and sloughs; wet savannas","June 7, 2019"
Lee,13177,32027,AFCQC04440,Animal,Percina crypta,Halloween Darter,S2,S2,G2,G2,T,,yes,17,Larger streams in riffle/shoal habitat,"June 7, 2019"
Lee,13177,17708,PDPLN02140,Plant,Plantago sparsiflora,Pineland Plantain,S2,S2,G3,G3,,,yes,23,"Open, wet pine savannas; shallow ditches and seeps, especially in mowed rights-of-way","June 7, 2019"
Lee,13177,20256,PMORC1Y0C0,Plant,Platanthera integra,Yellow Fringeless Orchid,S1,S1,G3G4,G3,,,yes,15,"Wet savannas, pitcherplant bogs","June 7, 2019"
Lee,13177,17444,IMBIV35260,Animal,Pleurobema pyriforme,Oval Pigtoe,S1,S1,G2,G2,E,LE,yes,46,"Large rivers to small creeks with slow to moderate current in pool, run, and riffle habitats; combinations of clay, sand, and gravel substrate","June 7, 2019"
Lee,13177,22437,ICMAL14580,Animal,Procambarus gibbus,Muckalee Crayfish,S2,S2,G3Q,G3,T,,yes,18,"Flowing waters with rocks, woody debris, leaf litter, or undercut banks","June 7, 2019"
Lee,13177,33500,AAAAG01010,Animal,Pseudobranchus striatus,Dwarf Siren,S2S3,S2,G5,G5,,,no,69,"Cypress and swamp tupelo ponds and swamps, freshwater marshes, limesink ponds, and weed-choked shallow ditches and ponds","June 7, 2019"
Lee,13177,19174,PDMLS0H020,Plant,Rhexia aristosa,Awned Meadowbeauty,S2,S2,G3G4,G3,,,yes,30,Pond margins and wet savannas,"June 7, 2019"
Lee,13177,19634,PMCYP0N1R0,Plant,Rhynchospora pleiantha,Clonal Thread-leaved Beakrush,SH,SH,G2G3,G2,,,yes,1,Margins of limesink depression ponds (dolines),"June 7, 2019"
Lee,13177,18829,PDSAR02030,Plant,Sarracenia leucophylla,Whitetop Pitcherplant,S1,S1,G3,G3,E,,yes,8,"Wet savannas, pitcherplant bogs","June 7, 2019"
Lee,13177,33691,PDSAR02041,Plant,Sarracenia minor var. minor,Hooded Pitcherplant,S4,S4,G4T4,T4,U,,no,212,"Wet savannas, pitcherplant bogs","June 7, 2019"
Lee,13177,16690,PDSPT0G0B0,Plant,Sideroxylon thornei,Swamp Buckthorn,S2,S2,G3,G3,R,,yes,41,"Forested limesink depressions; calcareous swamps","June 7, 2019"
Lee,13177,19740,PDTHC06010,Plant,Stewartia malacodendron,Silky Camellia,S2,S2,G4,G4,R,,yes,42,Along streams on lower slopes of beech-magnolia or beech-basswood-Florida maple forests,"June 7, 2019"
Lee,13177,374075,IMBIV42040,Animal,Strophitus radiatus,Rayed Creekshell,S2,S2,G2G3,G2,T,,yes,34,"Small creeks to large rivers,mud, sand, or gravel substrates","June 7, 2019"
Lee,13177,20722,PDEUP1D040,Plant,Tragia cordata,Heartleaf Nettle Vine,S2?,S2,G4,G4,,,no,12,"Dry, usually rocky, calcareous woods; also relict prairie openings on the Fort Valley Plateau","June 7, 2019"
Lee,13177,17442,PMLIL200S0,Plant,Trillium reliquum,Relict Trillium,S3,S3,G3,G3,E,LE,yes,59,"Mesic hardwood forests; limesink forests; usually with Fagus and Tilia","June 7, 2019"
Lee,13177,374051,IMBIV04140,Animal,Utterbackiana heardi,Apalachicola Floater,S4,S4,G2,G2,R,,no,8,"Found in backwaters and lakes; large rivers with slight current; mud or muddy, slightly packed sands","June 7, 2019"
Lee,13177,20598,IMBIV47180,Animal,Villosa villosa,Downy Rainbow,S3,S3,G3,G3,,,no,39,"Large rivers to medium sized streams, oxbows, or reservoirs","June 7, 2019"
Lee,13177,20286,OWADINGCA1,Other,Wading Bird Colony,Wading Bird Colony,SU,SU,G5,G5,,,no,404,Georgia habitat information not available,"June 7, 2019"
Liberty,13179,19052,PDFAB021V0,Plant,Acacia farnesiana,Sweet Acacia,S1,S1,G5,G5,,,no,4,"Sandy flats behind dunes; open live oak woods","June 7, 2019"
Liberty,13179,33892,CEGL004082,Community,"Acer rubrum - Nyssa biflora - (Liquidambar styraciflua, Fraxinus sp.) Maritime Swamp Forest",Maritime Swamp Forest,SNR,SNR,G2,G2,,,no,18,Georgia habitat information not available,"June 7, 2019"
Liberty,13179,20255,AFCAA01010,Animal,Acipenser brevirostrum,Shortnose Sturgeon,S2,S2,G3,G3,E,LE,yes,9,"Estuaries; lower end of large rivers in deep pools with soft substrates","June 7, 2019"
Liberty,13179,16563,AFCAA01042,Animal,Acipenser oxyrinchus oxyrinchus,Atlantic Sturgeon,S3,S3,G3T3,T3,E,LE,yes,7,"Estuaries; lower end of large rivers in deep pools with soft substrates; spawn as far inland as Macon, GA on the Ocmulgee","June 7, 2019"
Liberty,13179,20070,PDSCR01020,Plant,Agalinis aphylla,Scale-leaf Purple Foxglove,S2,S2,G3G4,G3,,,no,12,"Pitcherplant bogs; pine flatwoods","June 7, 2019"
Liberty,13179,15439,PDSCR010A0,Plant,Agalinis filifolia,Seminole Purple Foxglove,S2?,S2,G4?,G4,,,no,6,"Dry, sandy, longleaf pinelands","June 7, 2019"
Liberty,13179,18572,PDERI1R010,Plant,Agarista populifolia,Pipe-stem Fetterbush,SH,SH,G4G5,G4,,,no,1,"Swamps; hydric hammocks; marly spring runs","June 7, 2019"
Liberty,13179,35036,ILACA15050,Animal,Amblyomma tuberculatum,Gopher tortoise tick,S2,S2,G2G3,G2,,,yes,13,"Sandhills, longleaf pine woodlands, other sandy open habitats","June 7, 2019"
Liberty,13179,20948,AAAAA01030,Animal,Ambystoma cingulatum,Frosted Flatwoods Salamander,S1,S1,G2,G2,T,LT,yes,52,"Pine flatwoods; moist savannas; isolated cypress/gum ponds","June 7, 2019"
Liberty,13179,33438,AAAAA01146,Animal,Ambystoma tigrinum,Eastern Tiger Salamander,S3S4,S3,G5,G5,,,yes,62,"Isolated wetlands for breeding; variety of open, upland habitats;  CP-sandhills, oldfields, dry pine savanna   ","June 7, 2019"
Liberty,13179,33996,ABPBXA0063,Animal,Ammodramus maritimus macgillivraii,MacGillivray's Seaside Sparrow,S3,S3,G4T3,T3,,,yes,46,Tidal low marsh on or adjacent to creek levees,"June 7, 2019"
Liberty,13179,16161,PDFAB08050,Plant,Amorpha georgiana,Georgia Indigo Bush,S1,S1,G3,G3,E,,yes,3,"Longleaf pine flatwoods; stream terraces","June 7, 2019"
Liberty,13179,33893,CEGL003920,Community,Baccharis halimifolia - Iva frutescens - Morella cerifera - (Ilex vomitoria) Saline Shrubland,Groundsel-tree - Maritime Marsh-elder - Wax-myrtle - (Yaupon) Shrubland,SNR,SNR,G4?,G4,,,no,6,Georgia habitat information not available,"June 7, 2019"
Liberty,13179,19417,PDAST0Z020,Plant,Balduina atropurpurea,Purple Honeycomb Head,S2S3,S2,G2,G2,R,,yes,83,"Wet savannas, pitcherplant bogs","June 7, 2019"
Liberty,13179,33966,CEGL004282,Community,"Betula nigra - Quercus laurifolia - Taxodium (distichum, ascendens) / Crataegus aestivalis Riparian Forest",Atlantic Coastal Plain Blackwater Levee/Bar Forest,SNR,SNR,G2G3,G2,,,no,8,Georgia habitat information not available,"June 7, 2019"
Liberty,13179,15338,ABNNF11020,Animal,Calidris canutus,Red Knot,S3,S3,G4,G4,T,LT,yes,14,Beaches and exposed mudflats,"June 7, 2019"
Liberty,13179,19752,PMORC0C020,Plant,Calopogon multiflorus,Many-flowered Grass-pink,SH,SH,G2G3,G2,,,no,5,"Wet savannas; pitcherplant bogs","June 7, 2019"
Liberty,13179,20515,ARAAA01010,Animal,Caretta caretta,Loggerhead Sea Turtle,S3,S3,G3,G3,E,LT,yes,14,"Open ocean; sounds; coastal rivers; beaches","June 7, 2019"
Liberty,13179,15939,PMCYP033F0,Plant,Carex dasycarpa,Velvet Sedge,S3,S3,G4?,G4,R,,no,20,"Evergreen hammocks; mesic hardwood forests","June 7, 2019"
Liberty,13179,33970,CEGL004633,Community,Carya glabra - (Quercus hemisphaerica) / Serenoa repens / Chasmanthium sessiliflorum Forest,Dry Hickory Maritime Forest,SNR,SNR,G1G2,G1,,,no,5,Georgia habitat information not available,"June 7, 2019"
Liberty,13179,20086,ARAAA02010,Animal,Chelonia mydas,Green Sea Turtle,S1,S1,G3,G3,T,LT,yes,6,"Open ocean; sounds; coastal rivers; beaches","June 7, 2019"
Liberty,13179,15915,ARAAD02010,Animal,Clemmys guttata,Spotted Turtle,S3,S3,G5,G5,U,,yes,127,"Heavily vegetated swamps, marshes, bogs, small ponds, and tidally influence freshwater wetlands; nest and possibly hibernate in surrounding uplands","June 7, 2019"
Liberty,13179,33898,CEGL007042,Community,Cliftonia monophylla / Lyonia lucida - Smilax laurifolia Swamp Forest,Black Titi Baygall Swamp,SNR,SNR,G4,G4,,,no,4,Georgia habitat information not available,"June 7, 2019"
Liberty,13179,16581,IIODO03080,Animal,Cordulegaster sayi,Say's Spiketail,S2S3,S2,G3,G3,T,,yes,26,Trickling hillside seepages in deciduous forest with scrub-oak sandhills nearby,"June 7, 2019"
Liberty,13179,17702,AMACC08020,Animal,Corynorhinus rafinesquii,Rafinesque's Big-eared Bat,S3,S3,G3G4,G3,R,,yes,39,"Pine forests; hardwood forests; caves; abandoned buildings;  bridges; bottomland hardwood forests and cypress-gum swamps","June 7, 2019"
Liberty,13179,17176,ARADE02010,Animal,Crotalus adamanteus,Eastern Diamond-backed Rattlesnake,S4,S4,G4,G4,,,yes,238,"Early successional habitats on barrier islands and mainland; pine flatwoods; sandhills; maritime forests/hammocks; ruderal habitats","June 7, 2019"
Liberty,13179,20865,PMCYP06530,Plant,Cyperus thyrsiflorus,Thyrsoid Flatsedge,S1?,S1,G5,G5,,,no,1,Wet streambanks and swamps,"June 7, 2019"
Liberty,13179,21192,AAAAD03020,Animal,Desmognathus auriculatus,Southern Dusky Salamander,S2,S2,G4,G4,,,yes,12,Mucky areas usually in or near moving water,"June 7, 2019"
Liberty,13179,19291,ARADB11020,Animal,Drymarchon couperi,Eastern Indigo Snake,S2,S2,G3Q,G3,T,LT,yes,143,"Sandhills; pine flatwoods; dry hammocks; summer habitat includes wetlands","June 7, 2019"
Liberty,13179,20225,ABNKC04010,Animal,Elanoides forficatus,Swallow-tailed Kite,S2,S2,G5,G5,R,,yes,35,"River swamps; marshes, open pine and bottomland forest with super canopy pines.","June 7, 2019"
Liberty,13179,22175,PMCYP09140,Plant,Eleocharis montevidensis,Spikerush,S3?,S3,G5,G5,,,no,5,"Wet sands on barrier islands; maritime wet grasslands","June 7, 2019"
Liberty,13179,22327,PMORC10050,Plant,Epidendrum magnoliae,Greenfly Orchid,S3,S3,G4,G4,U,,no,82,"Epiphytic on limbs of evergreen hardwoods; also in crevices of Altamaha Grit outcrops","June 7, 2019"
Liberty,13179,22136,PMPOA2Q043,Plant,Eriochloa michauxii var. michauxii,Michaux's Longleaf Cupgrass,S2?,S2,G3G4T3T4,T3,,,yes,4,"Coastal freshwater and brackish marshes; flatwoods","June 7, 2019"
Liberty,13179,17145,AMAGJ02010,Animal,Eubalaena glacialis,Northern Atlantic Right Whale,S1,S1,G1,G1,E,LE,yes,1,Inshore and offshore ocean waters,"June 7, 2019"
Liberty,13179,33901,CEGL007459,Community,Fagus grandifolia - Magnolia grandiflora / Ilex opaca - (Persea borbonia) / Mitchella repens Forest,Atlantic Coastal Plain Acidic Loam Beech - Magnolia Forest,SNR,SNR,G2G3,G2,,,no,6,Georgia habitat information not available,"June 7, 2019"
Liberty,13179,33464,ARADB14021,Animal,Farancia erytrogramma erytrogramma,Common Rainbow Snake,S3,S3,G4T4,T4,,,no,57,"Rivers, streams, and associated swamps; springs","June 7, 2019"
Liberty,13179,20476,ARAAF01030,Animal,Gopherus polyphemus,Gopher Tortoise,S3,S3,G3,G3,T,C,yes,305,"Sandhills; dry hammocks; longleaf pine-turkey oak woods; old fields","June 7, 2019"
Liberty,13179,33902,CEGL007044,Community,Gordonia lasianthus - Magnolia virginiana - Persea palustris / Sphagnum spp. Swamp Forest,Loblolly-bay Forest,SNR,SNR,G4,G4,,,no,15,Georgia habitat information not available,"June 7, 2019"
Liberty,13179,17201,PMORC1A072,Plant,Habenaria quinqueseta var. quinqueseta,Michaux Orchid,S1,S1,G4G5T4?,T4,T,,yes,9,"Moist shade, Altamaha Grit outcrops; open pine woods","June 7, 2019"
Liberty,13179,17849,ABNNC01010,Animal,Haematopus palliatus,American Oystercatcher,S2,S2,G5,G5,R,,yes,36,"Sandy beaches; tidal flats; salt marshes, shell rakes, sand bars","June 7, 2019"
Liberty,13179,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Liberty,13179,20606,ARADB17030,Animal,Heterodon simus,Southern Hognose Snake,S1S2,S1,G2,G2,T,,yes,66,"Sandhills; fallow fields; longleaf pine-turkey oak","June 7, 2019"
Liberty,13179,20477,ABNND01010,Animal,Himantopus mexicanus,Black-necked Stilt,S2,S2,G5,G5,,,yes,7,"Shallow ponds; lagoons, beach, managed impoundments, dredge spoil island/impoundments","June 7, 2019"
Liberty,13179,17629,PDILL01020,Plant,Illicium parviflorum,Yellow Anise-tree,SH,SH,G2,G2,,,no,1,"Evergreen hammocks, bayheads","June 7, 2019"
Liberty,13179,15422,ARAAA04010,Animal,Lepidochelys kempii,Kemp's Ridley,S1,S1,G1,G1,E,LE,yes,10,"Open ocean; sounds; coastal rivers; beaches","June 7, 2019"
Liberty,13179,18824,ABPBX09010,Animal,Limnothlypis swainsonii,Swainson's Warbler,S3,S3,G4,G4,,,yes,21,"Dense undergrowth or canebrakes in swamps and river floodplains, small mountain pop. in rhododendron and mountain laurel thickets","June 7, 2019"
Liberty,13179,33473,ARADB31013,Animal,Liodytes pygaea pygaea,Northern Florida Swamp Snake,S3,S3,G5T5,T5,,,no,24,"Swamps; ponds; marshes; lakes","June 7, 2019"
Liberty,13179,33905,CEGL007848,Community,Liquidambar styraciflua - Acer rubrum - (Nyssa biflora) / Woodwardia virginica Floodplain Forest,South Atlantic Coastal Nonriverine Swamp Forest,SNR,SNR,G2G3,G2,,,no,48,Georgia habitat information not available,"June 7, 2019"
Liberty,13179,21226,AAABH01270,Animal,Lithobates capito,Gopher Frog,S2S3,S2,G3,G3,R,,yes,61,"Sandhills; dry pine flatwoods; breed in isolated wetlands","June 7, 2019"
